"Ano";"Data de Abertura";"Número do Edital";"Número do processo";"Objeto";"Situação do pregão";"Tipo Licitação";"Vencedores";"Valor adjudicado";"Valor estimado"
"2022";"2022-07-05T00:00:00-03:00";"19/2022";"1092/2021";"Contratação de empresa especializada em serviços, sob demanda, de coleta, transporte e destinação final, de Resíduos Sólidos Especiais (RSE) de Classe I (perigosos), para atender às necessidades da Empresa Brasil de Comunicação S/A – EBC, em suas regionais de Brasília/DF e do Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 23/06/2022

Data de Abertura: 05/07/2022
";"Homologado";"Pregão";"Item 1 - Vencedor: SIMPLICIUS COLETA E REMOÇÃO DE RESÍDUOS LTDA.
CNPJ-11.937.243/0001-77
Item 2 – Cancelado.";"R$53353.16";"R$422357.87"
"2022";"2022-07-01T00:00:00-03:00";"18/2022";"0577/2022";"Contratação de empresa para prestação de serviços de agenciamento de viagens, compreendendo o fornecimento de passagens aéreas, rodoviários, aquaviários, ferroviário, nacionais e internacionais, simples ou conjugadas de forma regular e a intermediação de serviços de reservas e contratações em hotéis e locação de veículos e emissão de seguro viagem, em âmbito nacional e internacional, onde houver interesse da EBC.

Data da Publicação no D.O.U: 21/06/2022

Data de Abertura: 01/07/2022
";"Homologado";"Pregão";"IDEIAS TURISMO EIRELI. 
CNPJ-02.676.310/0001-56";"R$6000000.00";"R$6125412.50"
"2022";"2022-06-28T00:00:00-03:00";"17/2022";"0364/2021";"Aquisição de desumidificadores de ar para adequação das condições ambientais dos locais de guarda do acervo físico da EBC, conforme condições, quantidades, exigências e estimativas estabelecidas neste instrumento, para atender as necessidades da EBC em Brasília/DF e no Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 15/06/2022

Data de Abertura: 28/06/2022
";"Homologado";"Pregão";"LICEQ DO BRASIL - COMERCIO DE ESQUIPAMENTOS LTDA. 
CNPJ-23.025.061/0001-09";"R$80849.98";"R$202280.00"
"2022";"2022-06-24T00:00:00-03:00";"16/2022";"1673/2022";"Contratação de empresa especializada na prestação de serviços continuados de Manutenção preventiva e corretiva, com fornecimento de assistência técnica, conservação, materiais e peças, em 01 (um) elevador, tipo plataforma elevatória de acessibilidade hidráulica com capacidade para até 03 (três) pessoas ou 250 (duzentos e cinquenta) quilos, da marca Eleve do Brasil, instalado nas dependências da EBC/SP, situada na Avenida Mofarrej, 1.200, Vila Leopoldina, São Paulo/SP.

Data da Publicação no D.O.U: 13/06/2022

Data de Abertura: 24/06/2022
";"Homologado";"Pregão";"ALPR - ELEVADORES LTDA
CNPJ-10.265.328/0001-93";"R$7800.00";"R$9918.72"
"2022";"2022-06-20T00:00:00-03:00";"15/2022";"1400/2021";"Contratação de laboratório ou empresa especializada para realizar, sob demanda, testes moleculares tipo RT PCR e testes sorológicos tipo (IgM e IgG) (metodologia quimioluminescência), para detecção de COVID-19, para atender aos empregados da EBC no Rio de Janiro/RJ e São Paulo/SP, conforme condições quantidades e exigências estabelecidas no Termo de Referência e Anexos.  

Data da Publicação no D.O.U: 06/06/2022

Data de Abertura: 20/06/2022
";"Homologado";"Pregão";"Item 1 - Rio de Janeiro - Empresa vencedora: INSTITUTO HERMES PARDINI S/A.
CNPJ- 19.378.769/0116-15
Item 2 - São Paulo - Empresa vencedora: LOCAL LABORATÓRIO DE ANÁLISES CLÍNICAS LTDA.
CNPJ--08.240.457/0001-85";"R$214000.00";"R$268213.29"
"2022";"2022-05-10T00:00:00-03:00";"14/2022";"0454/2022";"Contratação de empresa especializada para prestação de serviços de Locação de conjuntos de Displays “VideoWall”, com acessórios e manutenção garantida, para serem operados pela EBC, incluindo instalação, integração, configuração e instruções de uso e operação, para compor os cenários dos estúdios da EBC em Brasília/DF, Rio de Janeiro/RJ e São Paulo/SP.

Data da Publicação no D.O.U: 28/04/2022

Data de Abertura: 10/05/2022
";"Homologado";"Pregão";"ADVEN COMÉRCIO LOCAÇÃO E SERVIÇOS LTDA
CNPJ-05.791.610/0001-74 ";"R$405000.00";"R$762569.13"
"2022";"2022-05-04T00:00:00-03:00";"13/2022";"0827/2021";"Contratação de empresa especializada e legalmente habilitada, para, sob demanda, prestar serviços de produção de televisão e de transmissão de sinal de televisão por satélite, na modalidade digital, em Banda “C” e/ou Banda “Ku”, a partir de qualquer município do território nacional para recepção em infraestrutura própria da EBC, emissoras de televisão e / ou agências de notícias de televisão, para atendimento à cobertura de eventos realizados pela EBC no Brasil.

Data da Publicação no D.O.U: 25/03/2022

Data de Rebertura: 04/05/2022 - ATA COMPLEMENTAR
";"Homologado";"Pregão";"INTERTRADE BRASIL, TELECOMUNICAÇÕES, MULTIMÍDIA E REPRESENTAÇÕES LTDA.
CNPJ- 02.621.577/0001-46";"R$3099000.00";"R$3663017.94"
"2022";"2022-04-01T00:00:00-03:00";"12/2022";"0924/2021";"Contratação de empresa especializada para prestação de serviços continuados de manutenção, preventiva e corretiva, com fornecimento de insumos, incluindo os chamados “Serviços de Oficina”, sob demanda, e a reposição de quaisquer componentes e/ou peças, nos Grupos Motores Geradores de Energia Elétrica (GMG’s) instalados nas Unidades Móveis, estação retransmissora de TV e no Edifício Sede da EBC, em São Paulo/SP.

Data da Publicação no D.O.U: 22/03/2022

Data de Abertura: 01/04/2022
";"Homologado";"Pregão";"EFL SILVA MANUTENCAO DE NO-BREAKS E GERADORES
CNPJ- 24.798.024/0001-04 ";"R$11634.79";"R$22880.00"
"2022";"2022-03-24T00:00:00-03:00";"11/2022";"0039/2022";"Contratação de empresa especializada para prestação de serviços continuados de locação de veículos com motoristas, incluindo fornecimento de combustível, seguro total, pedágio e outros encargos necessários à execução dos serviços, sem nenhum ônus adicional, para o transporte e locomoção de empregados, a serem prestados na Sede da EBC, em Brasília/DF, e em situação eventuais, nos demais estados da Federação onde houver interesse da EBC.

Data da Publicação no D.O.U: 14/03/2022

Data de Abertura: 24/03/2022
";"Homologado";"Pregão";"PANTANAL VEÍCULOS LTDA
CNPJ-07.319.323/0001-91";"R$1406094.61";"R$2203992.24"
"2022";"2022-03-23T00:00:00-03:00";"10/2022";"0577/2021";"Contratação, de empresa especializada na prestação de serviços de impressão gráfica e diagramação com vistas à confecção de livros, livretos, manuais, cartilhas, cartazes, folders, banners, e de serviços de bureau (impressão de lonas, adesivos, plotagem e demais serviços especificados) para atender as necessidades da Empresa Brasil de Comunicação – EBC, nas praças de Brasília, Rio de Janeiro e São Paulo.

Data da Publicação no D.O.U: 11/03/2022

Data de Abertura: 23/03/2022

Valor total estimado: R$ 847.879,25. 
";"Homologado";"Pregão";"ACE COMUNICAÇÃO E EDITORA EIRELI - Grupo 1
CNPJ-13.331.928/0001-09 

BUREAU BSB GRÁFICA DIGITAL LTDA. - Grupo 2
CNPJ- 39.920.691/0001-87

CONCEITO SINALIZAÇÃO E PAPELARIA LTDA. - Grupos 3 e 4.
CNPJ-09.452.513/0001-08";"R$611644.00";"R$847879.25"
"2022";"2022-03-15T00:00:00-03:00";"009/2022";"0827/2021";"Contratação de empresa especializada e legalmente habilitada, para, sob demanda, prestar serviços de produção de televisão e de transmissão de sinal de televisão por satélite, na modalidade digital, em Banda “C” e/ou Banda “Ku”, a partir de qualquer município do território nacional para recepção em infraestrutura própria da EBC, emissoras de televisão e / ou agências de notícias de televisão, para atendimento à cobertura de eventos realizados pela EBC no Brasil.

Data da Republicação no D.O.U: 03/03/2022.

Data de Reabertura: 15/03/2022
";"Suspenso";"Pregão";"PREGÃO SUSPENSO";"";"R$3663017.94"
"2022";"2022-03-15T00:00:00-03:00";"008/2022";"0765/2021";"Contratação de empresa de engenharia especializada no serviço de manutenção preventiva, corretiva e substituição de componentes do sistema elétrico de potência e baixa tensão, com fornecimento de componentes, peças e insumos, no prédio de Ondas Médias, do Parque de Transmissores da EBC, situado na região do Rodeador, Brazlândia – DF.

Data da Publicação no D.O.U: 03/03/2022.

Data de Abertura: 15/03/2022.
";"Homologado";"Pregão";"RMVD INSTALACOES ELETRICAS LTDA
CNPJ-32.042.625/0001-02";"R$848000.00";"R$853385.29"
"2022";"2022-03-11T00:00:00-03:00";"007/2022";"1302/2021";"Contratação de empresa especializada na prestação de serviços de produção de audiodescrição, executada sob demanda, em conteúdos audiovisuais pré-gravados a serem exibidos nas emissoras de televisão administradas pela EBC.

Data da Publicação no D.O.U: 25/02/2022.

Data de Abertura: 11/03/2022.
";"Homologado";"Pregão";"VISUAUDIO SERVIÇOS DE LOCUÇÃO
CNPJ- 07.795.905/0001-44 ";"R$548955.00";"R$917500.00"
"2022";"2022-03-07T00:00:00-03:00";"006/2022";"0961/2021";"Contratação de empresa especializada para emissão de apólice de Seguro de Vida em Grupo para cobertura, sem limite de idade para a adesão compulsória de 100% (cem por cento) e que venham a ser incluídos no decorrer do contrato, com limite de 65 (sessenta e cinco) anos de idade, dos empregados do quadro permanente, contratados especiais para o exercício exclusivo de função de confiança, cedidos, requisitados de outros órgãos que não possuam Seguro de Vida na empresa de origem e Diretores, totalizando 1.776 (mil, setecentos e setenta e seis) empregados, conforme condições, quantidades e exigências estabelecidas no Termo de Referência e Anexos.

Data da Publicação no D.O.U: 17/02/2022.

Data de Abertura: 07/03/2022.
";"Homologado";"Pregão";"UNIMED SEGURADORA S/A
CNPJ-92.863.505/0001-06";"R$259367.04";"R$444142.08"
"2022";"2022-03-04T00:00:00-03:00";"005/2022";"1205/2021";"Contratação de serviços de Auditoria Independente, em caráter contínuo, para a realização de Auditoria Contábil, por meio de exame das Demonstrações Financeiras da Empresa Brasil de Comunicação S/A – EBC. referentes nos Exercícios Sociais de 2022, 2023, 2024, 2025 e 2026.

Data da Publicação no D.O.U: 16/02/2022.

Data de Abertura: 04/03/2022
";"Homologado";"Pregão";"METRÓPOLE SOLUÇOES EMPRESÁRIAIS E GOVERNAMENTAIS EIRELI.
CNPJ- 07.843.902/0001-39";"R$60000.00";"R$85578.60"
"2022";"2022-02-25T00:00:00-03:00";"004/2022";"1443/2021";"Contratação de empresa especializada na prestação de serviços continuados de Manutenção preventiva e corretiva das instalações prediais, dos equipamentos e dos mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC, localizadas em São Paulo/SP, com fornecimento de mão de obra, máquinas, ferramentas, equipamentos, peças, acessórios e materiais, bem como em situações eventuais, inclusive em outros Estados da Federação, de acordo com as necessidades da EBC.

Data da Publicação no D.O.U: 15/02/2022.

Data de Abertura: 25/02/2022
";"Homologado";"Pregão";"RENOV AR CONDICIONADO LTDA
CNPJ- 07.018.158/0002-19 ";"R$799977.27";"R$887738.07"
"2022";"2022-02-22T00:00:00-03:00";"003/2022";"0827/2021";"Contratação de empresa especializada e legalmente habilitada, para, sob demanda, prestar serviços de produção de televisão e de transmissão de sinal de televisão por satélite, na modalidade digital, em Banda “C” e/ou Banda “Ku”, a partir de qualquer município do território nacional para recepção em infraestrutura própria da EBC, emissoras de televisão e / ou agências de notícias de televisão, para atendimento à cobertura de eventos realizados pela EBC no Brasil.

Data da Publicação no D.O.U: 10/02/2022.

Data de Abertura: 22/02/2022
";"Homologado";"Pregão";"LICITAÇÃO FRACASSADA";"";"R$3663017.94"
"2022";"2022-02-03T00:00:00-03:00";"002/2022";"1163/2021";"Contratação de empresa para prestação de serviços de transporte terrestre ou agenciamento/intermediação de transporte terrestre, sob demanda, com o objetivo de viabilizar o deslocamento de empregados e colaboradores a serviço da EBC, no âmbito do Estado do Rio de Janeiro e do Estado de São Paulo.

Data da Publicação no D.O.U: 24/01/2022.

Data de Abertura: 03/02/2022
";"Homologado";"Pregão";"COOPERTATIVA OURO TÁXI itens 01 e 02
CNPJ-68.798.065/0001-68";"R$9012511.85";"R$9219499.05"
"2022";"2022-01-28T00:00:00-03:00";"001/2022";"0523/2021";"Contratação de empresa especializada para fornecimento de solução de exibidores de áudio e vídeo para controles mestres com automação da exibição local, incluindo instalação, configuração, ativação, integração, treinamento, operação assistida, suporte técnico e assistência técnica preventiva, destinadas às emissoras de Televisão da RNCP em todo o Brasil, adotado o Sistema de Registro de Preço.

Data da Publicação no D.O.U: 17/01/2022.

Data de Abertura: 28/01/2022
";"Homologado";"Pregão - SRP";"DYNAMIC VIDEO COMERCIO E REPRESENTACOES LTDA - ITENS 01, 02, 03, 04 E 05.
CNPJ - 05.724.529/0001-71";"R$905677.47";"R$29877500.00"
"2023";"2024-01-31T00:00:00-03:00";"42/2023";"0498/2023";"Aquisição de workstation e monitores de 27"" (polegadas) com garantia on-site, por um período de assistência técnica e garantia de 60 (sessenta) meses.

Data de publicação D.O.U: 29/12/2023

Data de abertura: 31/01/2024
";"Homologado";"Pregão - SRP";"Item 01 - Perfil Computacional Ltda 
CNPJ: 02.543.216/0011-09

Item 02 - Drive A. Informática Ltda
CNPJ: 00.677.870/0005-23 ";"R$3327000.00";"R$4367565.00"
"2023";"2024-01-29T00:00:00-03:00";"41/2023";"0523/2023";"Contratação de empresa para prestação de serviços de assinatura banco de imagens eletrônicas e vídeos, via acesso web, incluindo licenciamento de uso de mídias disponibilizadas e suporte técnico visando atender às necessidades da EBC.

Data da Publicação D.O.U: 29/12/2023

Data de Abertura: 29/01/2024
";"Fracassado";"Pregão";"LICITAÇÃO FRACASSADA";"";"R$129076.00"
"2023";"2024-01-24T00:00:00-03:00";"40/2023";"0276/2023";"Aquisição de servidores de rede, pelo Sistema de Registro de Preços, para sustentação do ambiente de virtualização de Brasília e Rio de janeiro com garantia on-site, por um período de assistência técnica e garantia de 60 (sessenta) meses.

Data de Publicação D.O.U: 29/12/2023

Data de Abertura: 24/01/2024
";"Homologado";"Pregão - SRP";"Perfil Computacional LTDA
CNPJ: 02.543.216/0011-09";"R$8225000.00";"R$16623185.60"
"2023";"2024-01-22T00:00:00-03:00";"39/2023";"0346/2023";"Aquisição de camisa, tipo gola pólo, com nova identidade visual da EBC.

Data da Publicação: 29/12/2023

Data de Abertura: 22/01/2024
";"Homologado";"Pregão - SRP";"H2A Comércio e Serviços Ltda
CNPJ: 31.080.614/0001-54";"R$49442.25";"R$107251.65"
"2023";"2024-01-18T00:00:00-03:00";"38/2023";"0301/2023";"Contratação de empresa especializada para atuar como Agente de Integração na área de estágio supervisionado de ensino médio, educação profissional, ensino especial e ensino superior na operacionalização, administração e realização dos processos seletivos do Programa de Estágio, conforme especificações e quantitativos elencados no Encarte A do Termo de Referência.

Data da Publicação: 28/12/2023

Data de Abertura: 18/01/2024
";"Homologado";"Pregão";"CIDE - Capacitação, Inserção e Desenvolvimento CNPJ 03.935.660/0001-52";"R$4749289.80";"R$4830136.96"
"2023";"2024-01-16T00:00:00-03:00";"37/2023";"0358/2023";"Aquisição de Lonas (coberturas sanfonadas) customizadas com a nova marca da EBC e conjuntos laterais, com paredes laterais e fundos para uso das TVs e Rádios EBC, nas dependências da EBC em Brasília/DF.

Data da Publicação: 27/12/2023

Data de Abertura: 16/01/2024
";"Homologado";"Pregão";"ACM Locações Ltda - CNPJ: 40.190.705/0001-33";"R$6956.00";"R$7380.00"
"2023";"2024-04-12T00:00:00-03:00";"36/2023";"0375/2023";"Contratação de empresa especializada para o fornecimento e instalação de cortinas do tipo persianas horizontais e painel de persianas para atender as necessidades de conforto térmico e luminotécnico nas dependências da EBC em Brasília/DF.

Data da Publicação: 27/12/2023

Data de Abertura: 12/01/2024
";"Homologado";"Pregão";"Item 01 - J.W Indústria e Comércio de Cortinas e Persianas Ltda - CNPJ: 42.019.236/0001-10
Item 02 - Sinnar Soluções Integradas Ltda - CNPJ: 36.806.847/0001-05";"R$42100.00";"R$58200.00"
"2023";"2024-01-09T00:00:00-03:00";"35/2023";"0135/2023";"Contratação de empresa especializada na prestação dos serviços de Elaboração, montagem, confecção e manutenção de cenários, com fornecimento de peças, equipamentos e acessórios, sob demanda, nas dependências da EBC em Brasília/DF, no Rio de Janeiro/RJ e em São Paulo/SP.

Data da publicação D.O.U: 27/12/2023

Data de Abertura: 09/01/2024
";"Homologado";"Pregão";"Item 01 e 03 - NRM Comunicação Visual - CNPJ: 26.774.793/0001-90
Item 02 - A&R Sinalização e Comunicação Visual Ltda - CNPJ: 10.909.603/0001-64";"R$4700109.54";"R$6113201.57"
"2023";"2023-12-15T00:00:00-03:00";"34/2023";"0512/2023";"Contratação de empresas especializadas para fornecimento de equipamentos e sistemas de transmissão de televisão digital em ISDB-Tb, incluindo, quando necessário, montagem, instalação, configuração, ativação, comissionamento, testes, treinamento e garantia de funcionamento, usados para expansão do sinal digital da EBC, por registro de preço.

Data de Publicação no D.O.U: 28/11/2023

Data da Suspensão:04/12/2023

Republicação D.O.U 05/12/2023

Data de Reabertura: 15/12/2023
";"Homologado";"Pregão";"Item - 01 – VERE - Comércio de Equipamentos 
CNPJ 11.770.460/0001-15
Item – 02 ao 22 – HITACHI KOKUSAI - 
CNPJ 19.690.445/0001-79";"R$29052390.00";"R$40210702.34"
"2023";"2023-12-07T00:00:00-03:00";"33/2023";"0350/2023";"Contratação de empresa especializada na prestação de Serviços de Limpeza, Higienização, Asseio e Conservação, Lavagem de veículos, Zeladoria e de Cozinha, em execução por empreitada global, de natureza continuada, de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e de limpeza, de primeira qualidade, nas dependências da EBC, em Brasília/DF.

Data de Publicação no D.O.U: 24/11/2023

Data de Abertura: 07/12/2023
";"Homologado";"Pregão";"REAL JG FACILITIES 
CNPJ - 08.247.960/0001-62";"R$5516997.22";"R$7229431.60"
"2023";"2023-11-21T00:00:00-03:00";"32/2023";"0207/2023";"Contratação de empresa especializada em suporte na Solução de Armazenamento de Dados com serviços de assistência técnica e manutenção em 6 (seis) subsistemas de discos (Storages) de propriedade da EBC, com horas de serviço técnico a serem consumidas sob demanda por um período de 60 (sessenta) meses, conforme definições contidas no Termo de Referência e seus Encartes.

Data de Publicação no D.O.U: 21/11/2023

Data de Abertura: 01/12/2023
";"Homologado";"Pregão";"AMÉRICA TECNOLOGIA
CNPJ: 06.926.233/0001-60";"R$3633600.00";"R$3709971.00"
"2023";"2023-11-21T00:00:00-03:00";"31/2023";"0340/2023";"Contratação de empresa especializada para a prestação de serviços continuados de Manutenção Preventiva e Corretiva em equipamentos de ar condicionado, refrigeração e eletrodomésticos, com fornecimento de materiais de limpeza, insumos, peças de reposição, inclusive compressores de qualquer capacidade de refrigeração, ferramentas, máquinas e equipamentos e demais serviços eventuais que se fizerem necessários à adaptação, adequação, modificação e recuperação, inerentes a ar condicionado e refrigeração, instalados nas dependências da EBC, em Brasília/DF.

Data de Publicação no D.O.U: 21/11/2023

Data de Abertura: 01/12/2023
";"Homologado";"Pregão";"CPD - ELETRICIDADE, AR CONDICIONADO E REFRIGERACAO EM GERAL LTDA 
CNPJ: 03.498.870/0001-20";"R$1639799.52";"R$3318623.49"
"2023";"2023-11-08T00:00:00-03:00";"30/2023";"0683/2022";"Contratação de empresas especializadas para fornecimento de equipamentos e sistemas de transmissão de televisão digital em ISDB-Tb, incluindo, quando necessário, montagem, teste e aceitação em fábrica, entrega, instalação, configuração, ativação, comissionamento, treinamento e garantia de funcionamento, usados para expansão do sinal digital da TV Brasil, por registro de preço.

Data de Publicação no D.O.U: 08/11/2023

Data de Abertura: 21/11/2023
";"Homologado";"Pregão - SRP";"FOCCUS DIGITAL COMERCIO E MANUTENCAO TECNICA LTDA 
CNPJ: 08.272.032/0002-39
VERE COMERCIO DE EQUIPAMENTOS DE TELECOMUNICACOES LTDA 
CNPJ: 11.770.460/0001-15
HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A
CNPJ: 19.690.445/0001-79
";"R$14541490.00";"R$20783693.19"
"2023";"2023-11-29T00:00:00-03:00";"29/2023";"0679/2022";"Contratação de Entidade sem Fins Lucrativos para recrutamento, seleção, contratação, capacitação, acompanhamento e disponibilização de jovens aprendizes às filiais da EBC no Rio de Janeiro/RJ e em São Paulo/SP.

Data de Publicação no D.O.U: 17/11/2023

Data de Abertura: 29/11/2023
";"Homologado";"Pregão";"CENTRO DE INTEGRACAO EMPRESA ESCOLA DO E RIO DE JANEIRO 
CNPJ: 33.661.745/0001-50
REDE NACIONAL DE APRENDIZAGEM, PROMOCAO SOCIAL E INTEGRACAO 
CNPJ: 37.381.902/0001-25";"R$209398.32";"R$237770.40"
"2023";"2023-11-07T00:00:00-03:00";"28/2023";"0067/2023";"Aquisição de MATERIAL DE EXPEDIENTE, MATERIAL DE PROCESSAMENTO DE DADOS, ACONDICIONAMENTO E EMBALAGEM, visando a reposição do estoque do Almoxarifado e para o atendimento das necessidades da Empresa por um período médio de 12 (doze) meses, nas praças de Brasília - DF, Rio de Janeiro- RJ, São Paulo- SP.

Data de Publicação no D.O.U: 25/10/2023

Data de Abertura: 07/11/2023
";"Homologado";"Pregão - SRP";"CMS COMERCIO DE MATERIAIS E SUPRIMENTOS LTDA  
CNPJ 13.896.580/0001-99
RAFA PAPER DISTRIBUIDORA LTDA 
CNPJ 30.735.649/0001-11
GHI COMERCIO DE PAPEIS E ARTIGOS LTDA 
CNPJ 34.791.570/0001-69";"R$86933.98";"R$110146.50"
"2023";"2023-11-09T00:00:00-03:00";"27/2023";"0686/2022";"Contratação de empresa especializada na prestação de serviços continuados de Maquiagem, Penteado e Camareira, com fornecimento de materiais, utencilios e equipamentos, para caracterização dos apresentadores, reporteres e convidados de programas dos veículos da EBC - Empresa Brasil de Comunicação S/A, em Brasília/DF, Rio de Janeiro/RJ e São Paulo/SP.

Data da Publicação no D.O.U: 27/10/2023

Data de Abertura: 09/11/2023
";"Homologado";"Pregão";"PRATA CONSULTORIA E LOCACOES LTDA
CNPJ 04.436.855/0001-10
SAVVY SERVICOS LTDA 
CNPJ 12.966.492/0001-53
HPS CLEAN MATERIAIS E SERVICOS LTDA 
CNPJ 35.772.303/0001-07";"R$1796313.51";"R$1985069.63"
"2023";"2023-10-19T00:00:00-03:00";"26/2023";"0215/2023";"Contratação de empresa prestadora de serviços de segurança contra incêndio, pânico, abandono de edificação, execução de Plano de Prevenção de Combate a Incêndio e primeiros socorros, por meio de “Brigada de Bombeiro Civil”, com o fornecimento dos respectivos equipamentos de proteção individual, equipamentos de proteção coletiva e de material de primeiros socorros, para atuação nas dependências da sede da EBC em Brasília.

Data de Publicação no D.O.U: 06/10/2023

Data de Abertura: 19/10/2023
";"Homologado";"Pregão";"ATIVA BRIGADISTA LTDA
CNPJ 10.869.440/0001-33";"R$1652440.00";"R$1943500.12"
"2023";"2023-10-06T00:00:00-03:00";"25/2023";"0143/2023";"Contratação de empresa(s) na prestação de serviços continuados e sob demanda de telecomunicação para fornecimento de transissão de áudio e vídeo, por meio terrestre, entre estúdios, sites de transmissão e produção de emissoras de rádio e tv geridas pela EBC, de acordo com os termos e especificações estabelecidas neste instrumento.

Data de Publicação no D.O.U: 26/09/2023

Data de Abertura: 06/10/2023
";"Homologado";"Pregão";"CLARO S/A 
CNPJ: 40.432.544/0001-47";"R$7416962.20";"R$9199712.10"
"2023";"2023-09-29T00:00:00-03:00";"24/2023";"0066/2023";"Contratação de empresa especializada para prestação dos serviços técnicos de manutenção preventiva e corretiva, com fornecimento de peças e componentes, de 1 (uma) Central Telefônica do tipo PABX, marca Siemens/Unify, modelo Hipath 3800, com atualização e upgrade dos softwares de utilização, instalada nas dependências da EBC em São Paulo/SP.contratação de empresa especializada para prestação dos serviços técnicos de manutenção preventiva e corretiva, com fornecimento de peças e componentes, de 1 (uma) Central Telefônica do tipo PABX, marca Siemens/Unify, modelo Hipath 3800, com atualização e upgrade dos softwares de utilização, instalada nas dependências da EBC em São Paulo/SP.

Data de Publicação no DOU: 19/09/2023

Data de Abertura: 29/09/2023
";"Homologado";"Pregão";"RCE COMÉRCIO DE EQUIPAMENTOS DE TELEMÁTICA LTDA  
CNPJ: 03.917.124/0001-24";"R$7800.00";"R$15993.36"
"2023";"2023-09-20T00:00:00-03:00";"23/2023";"0141/2023";"Constitui objeto deste Termo de Referência a contratação de empresa especializada na prestação de serviços continuados de Condução de Veículos, por meio de motoristas profissionais, de acordo com a necessidade da EBC, no âmbito do Estado do Rio de Janeiro.

Data de Publicação no D.O.U: 08/09/2023

Data de Abertura: 20/09/2023
";"Homologado";"Pregão";"IMASTER SERVIÇOS LTDA
CNPJ  19.048.341/0001-65";"R$1118430.00";"R$1278533.23"
"2023";"2023-11-14T00:00:00-03:00";"22/2023";"0690/2022";"Contratação de empresa especializada para fornecimento de peças e equipamentos de transmissão de rádio FM, incluindo, quando houver, montagem, instalação, configuração, ativação e testes, para uso das emissoras de rádio da EBC, pelo Sistema de Registro de Preço.

Data de Publicação no D.O.U: 08/09/2023

Data de Abertura: 20/09/2023

Data da Suspensão: 19/10/2023

Data de  Abertura:14/11/2023
";"Homologado";"Pregão - SRP";"AUAD CORREA EQUIPAMENTOS ELETRONICOS LTDA 
CNPJ 01.377.889/0001-93
FLAVIA CRISTINA SILVA PIMENTA LTDA 
CNPJ 07.356.270/0001-89";"R$12200499.00";"R$14313143.59"
"2023";"2023-09-19T00:00:00-03:00";"21/2023";"0748/2022";"Contratação de consultoria especializada em realização de Pesquisa de Clima Organizacional, a fim de promover a avaliação da percepção dos empregados no ambiente corporativo nas praças de Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP, São Luís/MA e Tabatinga/AM.

Data de Publicação no D.O.U: 05/09/2023

Data de Abertura: 19/09/2023
";"Homologado";"Pregão";"INSIGHT RECURSOS HUMANOS 
CNPJ: 01.212.900/0001- 65";"R$14900.00";"R$50000.00"
"2023";"2023-08-25T00:00:00-03:00";"20/2023";"0018/2023";"Contratação de empresa especializada na prestação de serviços continuados de Coleta de Transporte de Resíduos, conforme sua separação para a devida destinação final, nas depedências das Unidades da EBC, no âmbito do Estado do Rio de Janeiro/RJ, para a sua correta destinação.

Data de Publicação no D.O.U: 15/08/2023

Data de Abertura: 25/08/2023
";"Homologado";"Pregão";"SUSTENTA COMERCIO E SERVIÇOS
CNPJ: 31.419.061/0001-11";"R$355552.00";"R$356000.00"
"2023";"2023-08-21T00:00:00-03:00";"19/2023";"0147/2023";"Contratação de empresa especializada para prestação de serviços continuados de condução de veículos automotores, por meio de motoristas profissionais, a serem prestados na Sede da EBC, em São Paulo/SP, e em situação eventuais, nos demais estados da Federação onde houver interesse da EBC.

Data de Publicação no D.O.U: 09/08/2023

Data de Abertura: 21/08/2023
";"Homologado";"Pregão";"ALVORADA SERVIÇOS DE REFORMA 
CNPJ: 11.545.051/0001-15";"R$599009.92";"R$600674.71"
"2023";"2023-08-09T00:00:00-03:00";"18/2023";"0711/2022";"Aquisição e instalação, por meio do Sistema de REGISTRO DE PREÇOS, de Equipamentos de Refrigeração, visando atender as necessidades da EBC, no âmbito do Rio de Janeiro.

Data de Publicação no D.O.U: 28/07/2023

Data de Abertura: 09/08/2023
";"Homologado";"Pregão - SRP";"Licitante Vencedor itens 01 e 07:  NOROESTE AR CONDICIONADO - CNPJ/MF sob o nº 10.666.918/0001-28;
Licitante Vencedor itens 02, 03, 04, 05 e 06: CITE ELETRODOMÉSTICOS - CNPJ/MF sob o nº 40.426.345/0001-26;";"R$1182663.50";"R$1188317.50"
"2023";"2023-07-28T00:00:00-03:00";"17/2023";"0122/2023";"Constitui objeto deste Termo de Referência a contratação de empresa especializada na prestação de serviços continuados de Recepção, de acordo com a necessidade da EBC, no âmbito do Estado do Rio de Janeiro

Data de Publicação no D.O.U: 28/07/2023

Data de Abertura: 09/08/2023
";"Homologado";"Pregão";"VIN SERVICE SERVIÇOS ESPECIALIZADOS LTDA
CNPJ: 09.311.431/0001-43";"R$449000.00";"R$480328.80"
